﻿Eleccions al Parlament de Catalunya. Dades generals
Talarn
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252154
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;420;204;196;4;4;48,6;51,4
2017;354;280;278;1;1;79,1;20,9
2015;325;241;240;0;1;74,2;25,8
2012;426;241;239;1;1;56,6;43,4
2010;313;214;205;8;1;68,4;31,6
2006;296;205;195;8;2;69,3;30,7
2003;300;209;206;1;2;69,7;30,3
1999;305;211;209;1;1;69,2;30,8
1995;289;204;199;1;4;70,6;29,4
1992;310;198;196;2;0;63,9;36,1
1988;306;188;182;1;5;61,4;38,6
1984;339;197;195;1;1;58,1;41,9
1980;310;174;168;5;1;56,1;43,9

