﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080348&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;1;1;1;0;1;0;0;0;0;0;4
Total;0;1;1;1;1;1;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;1;0;2;1;3;0;2;0;0;1;10
Dones;0;1;0;4;7;2;1;1;0;0;1;17
Total;0;2;0;6;8;5;1;3;0;0;2;27
Ciències socials;;;;;;;;;;;;
Homes;0;2;0;0;1;1;0;2;0;0;3;9
Dones;1;4;4;0;5;3;0;0;1;0;0;18
Total;1;6;4;0;6;4;0;2;1;0;3;27
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;3;3;2;0;0;0;0;0;9
Dones;0;1;2;2;1;2;0;0;0;0;0;8
Total;0;2;2;5;4;4;0;0;0;0;0;17
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;1;1;0;1;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;1;1;0;1;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;1;0;1;2;1;2;0;0;0;1;8
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;1;1;2;1;2;0;0;0;1;9
Formació tècnica;;;;;;;;;;;;
Homes;1;3;2;5;7;2;2;3;0;1;4;30
Dones;0;1;0;1;1;1;1;0;0;0;0;5
Total;1;4;2;6;8;3;3;3;0;1;4;35
Ciències;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;0;0;0;1;3
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;2;1;0;0;0;0;0;0;1;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;0;0;1;1;1;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;1;2;0;1;0;0;0;6
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;2;2;1;2;0;1;0;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;1;2;1;1;7
Dones;0;1;2;5;8;2;3;0;1;1;1;24
Total;0;1;3;5;8;2;4;1;3;2;2;31
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;0;2;1;1;0;0;0;0;5
Dones;0;1;0;0;2;0;1;0;0;0;0;4
Total;0;2;0;0;4;1;2;0;0;0;0;9
Total;;;;;;;;;;;;
Homes;1;9;7;12;19;14;7;10;2;2;11;94
Dones;1;10;11;15;25;11;6;1;2;1;2;85
Total;2;19;18;27;44;25;13;11;4;3;13;179

