﻿Bovins
Alta Ribagorça
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:05&lang=en
;2009
     Total;
 explot.;57
 caps;3811
     Vaques;
 total;
 explot.;48
 caps;2033
 de llet;
 explot.;1
 caps;1
 altres;
 explot.;47
 caps;2032
       Altres bovins de 24 mesos i més;
 total;
 explot.;47
 caps;527
 mascles;
 explot.;40
 caps;69
 braves;
 explot.;35
 caps;458
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;36
 caps;273
 mascles;
 explot.;15
 caps;59
 femelles;
 explot.;33
 caps;214
             Bovins de menys de 12 mesos;
 explot.;40
 caps;978

