﻿Population at 1 January. By nationality (continents)
Vila-rodona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431704&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1117;37;13;163;1;7;3;1341
2021;1095;32;16;148;1;6;1;1299
2020;1075;44;8;142;1;4;2;1276
2019;1052;50;7;141;0;3;2;1255
2018;1043;53;7;143;1;3;3;1253
2017;1038;57;7;150;3;2;2;1259
2016;1035;53;12;149;2;2;2;1255
2015;1046;49;11;165;2;3;0;1276
2014;1013;51;9;182;1;8;0;1264
2013;1017;49;8;175;1;10;1;1261
2012;1046;41;8;170;0;14;1;1280
2011;1051;41;7;162;1;16;1;1279
2010;1035;64;6;150;1;20;0;1276
2009;1037;65;7;125;1;25;0;1260
2008;1023;61;11;77;1;34;0;1207
2007;998;43;2;47;0;22;0;1112
2006;958;25;8;77;0;20;0;1088
2005;961;24;8;105;0;19;0;1117
2004;950;13;7;92;0;8;0;1070
2003;943;5;0;110;0;3;0;1061
2002;941;2;0;97;0;3;0;1043
2001;953;2;0;75;0;3;0;1033
2000;975;1;0;53;0;5;0;1034

