﻿Aprofitament de la SAU
Santa Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171848
;1999;1989
   Terres llaurades;;
 total;;
  explot.;66;138
  ha;675;655
 secà;;
 explot.;64;128
 ha;655;619
 regadiu;;
 explot.;38;33
 ha;20;36
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;66;138
 ha;675;653
 secà;;
 explot.;64;128
 ha;655;617
 regadiu;;
 explot.;38;33
 ha;20;36
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;1;2
 secà;;
 explot.;1;1
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;22;20
 ha;337;49
 secà;;
 explot.;22;18
 ha;333;35
 regadiu;;
 explot.;1;2
 ha;4;14
   altres;;
 explot.;1;47
 ha;1;255

