﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Anglesola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250273&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);455;150
03/2024 (p);465;150
02/2024;450;150
01/2024;445;150
12/2023;455;150
11/2023;445;150
10/2023;440;150
09/2023;435;150
08/2023;425;150
07/2023;430;150
06/2023;430;150
05/2023;425;150
04/2023;425;145
03/2023;430;145
02/2023;420;145
01/2023;425;145
12/2022;415;145
11/2022;415;150
10/2022;420;145
09/2022;415;145
08/2022;415;150
07/2022;430;150
06/2022;425;150
05/2022;420;150
04/2022;415;150
03/2022;420;150
02/2022;410;150
01/2022;410;150
12/2021;408;148
11/2021;417;149
10/2021;420;148
09/2021;417;147
08/2021;415;149
07/2021;427;149
06/2021;420;148
05/2021;404;153
04/2021;401;153
03/2021;405;153
02/2021;398;150
01/2021;393;149
12/2020;402;149
11/2020;402;151
10/2020;395;154
09/2020;395;154
08/2020;385;153
07/2020;394;152
06/2020;387;151
05/2020;392;148
03/2020;397;149
12/2019;402;151
09/2019;387;152
06/2019;390;151
03/2019;392;157
12/2018;391;160
09/2018;388;159
06/2018;383;157
03/2018;372;157
12/2017;368;154
09/2017;385;158
06/2017;354;154
03/2017;355;154
12/2016;342;158
09/2016;337;155
06/2016;339;154
03/2016;331;159
12/2015;326;160
09/2015;323;160
06/2015;327;160
03/2015;314;156
12/2014;323;156
09/2014;311;158
06/2014;331;158
03/2014;320;156
12/2013;318;154
09/2013;327;155
06/2013;324;154
03/2013;326;154
12/2012;340;158
09/2012;347;159
06/2012;348;159
03/2012;351;163

