﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Morera de Montsant, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430960
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;22671;1193;731;1028;1330
2021;21362;1017;647;752;1159
2020;21132;1057;644;878;1160
2019;20464;1023;607;745;1150
2018;16789;884;578;630;1107
2017;17319;866;587;699;1053
2016;15426;857;604;697;1014
2014;13163;823;600;693;1003
2013;13780;811;599;614;997
2012;12447;778;578;610;902
2011;11505;767;564;596;967

