﻿Habitatges principals. Per nombre d'habitacions
Girona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:170792
;2011
1 habitació;447
2 habitacions;1776
3 habitacions;4274
4 habitacions;7353
5 habitacions;12327
6 habitacions;8995
7 habitacions;1830
8 habitacions;777
9 habitacions i més;466
Total;38245

