﻿Naixements, defuncions i matrimonis. Recomptes
Baix Camp
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=com:08
;Naixements;Defuncions;Matrimonis
2022;1471;1702;750
2021;1492;1623;666
2020;1552;1800;471
2019;1648;1520;626
2018;1666;1634;669
2017;1824;1591;704
2016;1792;1575;726
2015;1858;1569;724
2014;1905;1445;671
2013;1894;1436;679
2012;2160;1503;696
2011;2215;1470;636
2010;2314;1444;684
2009;2402;1500;663
2008;2474;1510;865
2007;2351;1476;805
2006;2222;1376;808
2005;2130;1454;874
2004;1974;1413;863
2003;1880;1448;811
2002;1775;1350;787
2001;1616;1327;746
2000;1588;1286;716
1999;1445;1321;789
1998;1416;1299;754
1997;1366;1303;653
1996;1364;1173;673
1995;1278;1170;733
1994;1315;1133;645
1993;1346;1174;652
1992;1394;1116;712
1991;1409;1148;699
1990;1334;1158;753
1989;1351;1043;746
1988;1377;1039;757
1987;1368;1045;712
1986;1435;971;648
1985;1452;1040;628
1984;1502;1011;683
1983;1569;1004;644
1982;1744;988;705
1981;1672;976;680
1980;1945;1067;797
1979;2015;973;858
1978;2221;1044;870
1977;2175;1008;857
1976;2287;1014;871
1975;2124;1002;920

