﻿Defuncions per lloc i mes de la mort
Martorell. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:081141&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;11;0;1;1;16
Febrer;1;17;1;2;0;21
Març;15;20;25;1;3;64
Abril;14;34;19;0;2;69
Maig;3;6;1;0;0;10
Juny;2;10;0;0;2;14
Juliol;5;6;2;0;2;15
Agost;3;13;2;0;0;18
Setembre;3;9;4;0;0;16
Octubre;3;16;5;0;3;27
Novembre;6;17;1;1;1;26
Desembre;4;15;4;1;2;26
Total;62;174;64;6;16;322

