﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:27
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;1;1;0;0;0;0;0;0;4
dones;0;2;5;7;4;3;2;1;0;0;0;24
total;0;2;7;8;5;3;2;1;0;0;0;28
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;1;1;0;2;2;0;0;1;0;0;7
dones;2;9;19;10;3;2;0;0;0;0;0;45
total;2;10;20;10;5;4;0;0;1;0;0;52
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;7;3;0;3;1;2;2;4;0;26
dones;1;9;5;7;2;2;1;0;1;3;0;31
total;1;13;12;10;2;5;2;2;3;7;0;57
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;3;5;1;1;1;0;1;2;3;0;18
dones;0;1;4;2;2;2;3;2;1;0;0;17
total;1;4;9;3;3;3;3;3;3;3;0;35
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;6;6;1;3;3;5;7;9;0;45
dones;0;0;1;0;1;0;0;0;2;0;0;4
total;2;3;7;6;2;3;3;5;9;9;0;49
Treballadors industrials;;;;;;;;;;;;
homes;5;18;14;15;8;12;9;6;24;20;0;131
dones;4;18;39;22;4;8;6;2;9;2;0;114
total;9;36;53;37;12;20;15;8;33;22;0;245
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;29;35;26;13;21;13;14;36;37;0;232
dones;7;39;73;48;16;17;12;5;13;5;0;235
total;15;68;108;74;29;38;25;19;49;42;0;467

