﻿Titulars persona física per edat i sexe
Soleràs, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252069
;1999;1989
   Totes les edats;;
 titulars;;
 total;57;63
 homes;51;58
 dones;6;5
 titulars caps explotació;;
 total;55;63
 homes;50;58
 dones;5;5
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;6
 dones;0;0
 titulars caps explotació;;
      homes;1;6
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;1
 titulars caps explotació;;
      homes;2;1
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;7
 dones;0;2
 titulars caps explotació;;
      homes;4;7
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;1;7
 dones;2;0
 titulars caps explotació;;
      homes;1;7
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;13;6
 dones;1;0
 titulars caps explotació;;
      homes;13;6
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;9;8
 dones;1;0
 titulars caps explotació;;
      homes;9;8
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;5
 dones;1;0
 titulars caps explotació;;
      homes;6;5
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;10;13
 dones;1;2
 titulars caps explotació;;
      homes;10;13
    dones;1;2

