﻿Equins, conilles mares i ruscs
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:25&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;28;51;125
 caps;517;253;262
 cavalls;;;
 explot.;28;27;28
 caps;515;204;146
 mules;;;
 explot.;0;17;77
 caps;0;38;87
 ases;;;
 explot.;1;9;27
 caps;2;11;29
       Conilles mares;;;
 explot.;149;565;671
 caps;2570;3077;4460
       Ruscs;;;
  explot.;20;21;32
 nombre ruscs;890;549;906

