﻿Defuncions segons sexe
Sant Boi de Llobregat
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:082009
;Homes;Dones;Total
2022;389;386;775
2021;378;354;732
2020;451;426;877
2019;374;348;722
2018;366;293;659
2017;369;301;670
2016;373;327;700
2015;342;316;658
2014;355;294;649
2013;320;312;632
2012;363;317;680
2011;329;283;612
2010;288;256;544
2009;318;276;594
2008;329;257;586
2007;309;280;589
2006;306;284;590
2005;309;285;594
2004;338;270;608
2003;330;271;601
2002;314;276;590
2001;295;207;502
2000;319;260;579
1999;315;274;589
1998;312;269;581
1997;321;252;573
1996;293;240;533
1995;289;232;521
1994;299;229;528
1993;275;230;505
1992;306;228;534
1991;275;246;521
1990;294;218;512
1989;286;204;490
1988;249;199;448
1987;219;242;461
1986;227;221;448
1985;226;193;419
1984;181;177;358
1983;161;223;384
1982;170;179;349
1981;196;224;420
1980;181;174;355
1979;227;193;420
1978;187;177;364
1977;204;178;382
1976;176;182;358
1975;214;198;412

