﻿Resultats de les eleccions municipals. Vots a partits
Alcanar
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430043&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;756;864;827;206;1734;54;4441
2007;980;1179;608;302;1481;207;4757
2003;1448;401;542;278;604;1735;5008
1999;908;476;522;0;542;2218;4666
1995;1030;452;513;1584;655;416;4650
1991;1259;327;460;0;532;1669;4247
1987;935;994;349;1495;407;73;4253
1983;1206;835;599;1244;86;96;4066
1979;0;0;0;737;228;2607;3572

