﻿Hogares. Por número y tipo de núcleo
Vilallonga del Camp
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431665&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;87;60;44
Sin núcleo. Con 2 personas o más;8;2;5
Con un núcleo. Parejas sin hijos. Sin otras personas;69;80;82
Con un núcleo. Parejas sin hijos. Con otras personas;12;7;9
Con un núcleo. Parejas con hijos. Sin otras personas;183;176;157
Con un núcleo. Parejas con hijos. Con otras personas;26;28;37
Con un núcleo. Madres con hijos. Sin otras personas;23;21;10
Con un núcleo. Madres con hijos. Con otras personas;2;2;3
Con un núcleo. Padres con hijos. Sin otras personas;7;8;3
Con un núcleo. Padres con hijos. Con otras personas;3;2;1
Con dos núcleos o más. Sin otras personas;8;6;12
Con dos núcleos o más. Con otras personas;1;1;3
Total;429;393;366

