﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Viladecavalls
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:083008
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;97;475;655
06/2020;..;..;100;475;657
03/2020;..;..;100;471;651
12/2019;..;..;104;486;672
09/2019;..;..;104;477;663
06/2019;..;..;103;480;669
03/2019;..;..;101;480;669
12/2018;..;..;98;487;676
09/2018;..;..;98;474;663
06/2018;5;89;95;478;667
03/2018;5;88;93;478;664
12/2017;5;85;94;468;652
09/2017;5;91;95;471;662
06/2017;5;93;101;471;670
03/2017;5;88;103;465;661
12/2016;5;87;99;468;659
09/2016;5;86;98;460;649
06/2016;5;87;100;465;657
03/2016;..;..;101;460;655
12/2015;4;89;103;460;656
09/2015;..;..;102;465;659
06/2015;..;..;102;470;665
03/2015;..;..;97;460;649
12/2014;..;..;95;446;638
09/2014;..;..;91;447;631
06/2014;..;92;..;454;639
03/2014;..;93;..;447;628
12/2013;..;93;..;441;625
09/2013;..;96;..;436;624
06/2013;..;95;..;444;635
03/2013;..;98;..;447;643
12/2012;..;..;100;444;643
09/2012;..;..;98;434;632
06/2012;..;..;102;441;646
03/2012;..;..;107;438;644
12/2011;..;..;116;446;664
09/2011;..;..;114;444;657
06/2011;..;..;118;438;652
03/2011;..;..;118;432;645
12/2010;..;..;112;425;630
09/2010;..;..;114;422;630
06/2010;..;..;113;441;648
03/2010;..;..;111;427;631
12/2009;..;..;114;430;635
09/2009;..;..;120;435;649
06/2009;..;..;124;433;653
03/2009;..;..;128;419;640
12/2008;..;..;143;428;666
09/2008;..;..;151;426;672
06/2008;..;..;156;419;671
03/2008;..;..;162;425;685

