﻿Components of the RFDB: main resources (+) and uses (−)
Pineda de Mar
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081635&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),289792,114408,159715,95834,48776,420552,51.4,20.3,28.3,66.3,33.7,z
2020,257700,101405,155692,86978,44134,387596,50.1,19.7,30.2,66.3,33.7,z
2019,287144,118143,129281,90886,45724,403460,53.7,22.1,24.2,66.5,33.5,z
2018,268362,115434,118802,83085,50411,372843,53.4,23.0,23.6,62.2,37.8,z
2017,249424,115504,113523,77535,38913,366207,52.1,24.1,23.7,66.6,33.4,z
2016,232266,113175,111989,72184,37731,355228,50.8,24.7,24.5,65.7,34.3,z
2015,219926,102969,110562,68728,36694,334153,50.7,23.8,25.5,65.2,34.8,z
2014,210907,106012,112275,68939,36670,330975,49.1,24.7,26.2,65.3,34.7,z
2013,210653,108336,111895,69030,35988,330588,48.9,25.1,26.0,65.7,34.3,z
2012,219822,109875,110642,72847,35705,335196,49.9,25.0,25.1,67.1,32.9,z
2011,239285,112899,110363,79110,35668,352458,51.7,24.4,23.9,68.9,31.1,z
2010,246500,107031,109514,81008,34903,352066,53.2,23.1,23.7,69.9,30.1,z

