﻿Conreus herbacis: cereals per a gra
Vilagrassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252445&lang=es
;2009
     Total;
 explot.;60
 ha;1066
      Secà;
 explot.;47
 ha;586
       Regadiu;
 explot.;52
 ha;480
     Blat tou i escanda;
 total;
 explot.;15
 ha;119
 secà;
 explot.;7
 ha;30
 regadiu;
 explot.;12
 ha;89
       Blat dur;
 total;
 explot.;6
 ha;51
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;5
 ha;37
         Ordi;
 total;
 explot.;48
 ha;775
 secà;
 explot.;37
 ha;493
 regadiu;
 explot.;31
 ha;283
           Civada;
 total;
 explot.;5
 ha;48
 secà;
 explot.;5
 ha;48
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;17
 ha;69
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;17
 ha;69
                   Altres;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;2

