﻿Taula de destinació. Total
Catalunya. 2014
Unitats: Milions d'euros i llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2014.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=10815
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
1 Productes agrícoles, ramaders i serveis agraris (01);502; ; ; ;6529;54; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;149;2;1; ; ; ; ;266; ; ; ;1; ; ; ; ; ; ; ;1; ; ; ; ; ;1;1;6; ;6; ;9; ; ; ; ;7529;1333; ;1333;179;-9;170;515;808;1323;2826;10354
2 Productes de la silvicultura i forestals (02); ;17; ; ; ;5;56;14; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;95;32; ;32; ;0;0; ; ; ;31;126
3 Peix i altres productes pesca i aqüicultura (03); ; ;2; ;34; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;244; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ;2; ; ; ; ; ; ;287;259; ;259; ; ; ;10;25;35;295;582
4 Productes indústries extractives (05-09);2; ; ; ; ; ; ;28; ;3469;149;4; ;223;34; ; ; ; ; ; ; ;3;1589;10;2;205; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;17; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5740;7; ;7; ;-86;-86;94;256;350;270;6010
5 Productes alimentaris, begudes i tabac (10-12);1049; ;6; ;6533;1; ;2; ; ;406;18; ; ; ;7; ; ;1; ; ; ; ; ; ; ; ;1;315;220; ; ; ; ; ;2713; ; ; ; ; ; ; ; ; ;1; ;1; ;2; ; ; ; ;15;15;9;66;11;138;4; ;2; ;11536;7787; ;7787; ;25;25;8437;5310;13746;21558;33094
6 Productes tèxtils, peces de vestir, cuir i calçat (13-15); ; ;1; ; ;1829;10;1;1; ;14;1;9;4; ;5; ;1;7;33; ;88; ; ; ;3;1;7;112;11;2; ;1; ; ;24; ;2; ; ;2; ; ; ; ; ; ;11; ; ; ;1; ;6;11;5;6;5;10;3;1;3;1; ;2232;2012; ;2012;4;26;31;1877;2736;4613;6656;8888
"7 Fusta i productes fusta, exc. mobles; cistelleria (16)";1; ; ;1;29;3;301;5; ; ;1; ;1;17;1;9; ;4;14;1;2;249; ; ; ;9;124; ;100;39;1; ; ;5; ;4; ;4; ; ; ; ; ; ; ; ; ;1; ;1; ; ; ;9;7;3; ;1;4; ; ; ; ; ;953;49; ;49;3;4;7;240;249;489;545;1498
8 Paper i productes paper (17); ; ; ; ;405;28;1;1739;418; ;181;63;59;74;2;18;9;7;15;47;1;62;2; ;2;21;47;13;443;62;16; ; ;14; ;21;185;4;9;6;33;7;3;8; ;80;65;4;25;17;3;4;16;19;4;25;10;4;9;11;8; ;4; ;4333;198;1;199; ;74;74;1656;687;2344;2617;6951
9 Serveis impressió i reproducció material enregistrat (18); ; ; ; ; ;1; ;108;271; ;24;96; ; ; ; ; ; ; ; ; ; ;1; ;1; ; ; ;248;11; ; ; ; ;4; ;400;9; ;74;38;12;5; ; ;17;26;2;250;8; ; ; ;670;9;9;4;4;66;21;5;1; ; ;2395;1; ;1; ;6;6;5;4;9;16;2410
10 Coc i productes de refinació del petroli (19);48; ;8;1;20;15;1;1; ;15;1475; ;2;48;2;5;1;4;7;3;2;7; ;9;3;34;33;8;35;46;862; ;651; ;3;5; ;1;1;3;6;3;11; ; ;1;47; ; ; ;17; ;2;8;27;6;7;4;1;11;5; ;1; ;3519;2619; ;2619; ;-30;-30;1010;663;1673;4262;7781
