﻿Población a 1 de enero. Por nacionalidad y sexo
Calonge de Segarra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080364&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;96;94;190;2;3;5;98;97;195
2021;93;96;189;2;3;5;95;99;194
2020;90;94;184;2;2;4;92;96;188
2019;90;94;184;2;2;4;92;96;188
2018;93;95;188;2;1;3;95;96;191
2017;99;97;196;1;1;2;100;98;198
2016;95;94;189;1;1;2;96;95;191
2015;98;97;195;1;1;2;99;98;197
2014;98;101;199;1;2;3;99;103;202
2013;99;100;199;3;1;4;102;101;203
2012;98;99;197;3;1;4;101;100;201
2011;102;95;197;1;0;1;103;95;198
2010;103;91;194;0;0;0;103;91;194
2009;104;92;196;0;0;0;104;92;196
2008;106;94;200;1;0;1;107;94;201
2007;105;99;204;1;0;1;106;99;205
2006;106;99;205;0;0;0;106;99;205
2005;107;99;206;0;0;0;107;99;206
2004;104;96;200;0;0;0;104;96;200
2003;98;94;192;0;0;0;98;94;192
2002;103;95;198;0;0;0;103;95;198
2001;102;97;199;0;0;0;102;97;199
2000;101;95;196;0;0;0;101;95;196

