﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Ponts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:251728&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;2;1;1;0;0;0;0;0;0;0;4
total;0;2;1;1;0;0;0;0;0;1;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;0;0;0;3
dones;0;0;0;5;1;0;0;0;0;0;0;6
total;0;0;0;5;2;0;1;1;0;0;0;9
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;1;0;0;2
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;1;0;3
dones;0;0;0;3;0;0;0;0;2;0;0;5
total;0;2;0;3;0;0;0;0;2;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Treballadors industrials;;;;;;;;;;;;
homes;1;3;4;1;0;2;0;1;3;2;0;17
dones;0;2;4;5;9;6;7;0;1;0;0;34
total;1;5;8;6;9;8;7;1;4;2;0;51
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;5;4;1;1;2;1;2;4;5;0;26
dones;0;4;6;14;10;6;7;0;3;0;0;50
total;1;9;10;15;11;8;8;2;7;5;0;76

