﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Ultramort. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172039
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;14;3;7;4;7;6;9;21;15;9;13;11;21;16;9;8;8;13;194
Homes;9;2;7;3;5;4;6;13;8;5;6;5;8;10;6;4;2;3;106
Dones;5;1;0;1;2;2;3;8;7;4;7;6;13;6;3;4;6;10;88
Resta de la Unió Europea;1;0;2;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;8
Homes;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Dones;1;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;5
Resta d'Europa;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;3;9;4;7;7;13;22;15;12;13;11;21;16;9;8;8;13;207
Homes;9;2;8;3;5;5;6;13;8;7;6;5;8;10;6;4;2;3;110
Dones;6;1;1;1;2;2;7;9;7;5;7;6;13;6;3;4;6;10;96

