﻿Matrimonis segons el tipus de celebració
Santa Perpètua de Mogoda
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:082606&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;2;0;86;88
2021;8;0;59;67
2020;0;0;48;48
2019;5;1;104;110
2018;1;0;88;89
2017;8;2;100;110
2016;12;0;89;101
2015;11;0;85;96
2014;13;1;86;100
2013;10;0;92;102
2012;23;0;75;98

