﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Coloma de Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082444
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1902
Cotxe/furgoneta com a passatger;149
Autobús/ autocar/ minibús;99
Metro;110
Moto;93
A peu;191
Tren;279
Bicicleta;1
Altres mitjans;12
Total;2584
No aplicable;234
No es desplaça;64
Població ocupada resident;2882

