﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Badalona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080155&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);79250;16330;95580
03/2024 (p);79185;16130;95315
02/2024;78900;15735;94640
01/2024;78615;15455;94070
12/2023;79215;15680;94900
11/2023;79450;15710;95160
10/2023;78875;15515;94395
09/2023;78985;15560;94550
08/2023;76960;15420;92380
07/2023;77830;15530;93360
06/2023;78210;15325;93535
05/2023;78670;15155;93825
04/2023;78830;14970;93800
03/2023;78340;14650;92990
02/2023;78120;14450;92570
01/2023;77850;14270;92120
12/2022;78340;14445;92785
11/2022;78545;14500;93045
10/2022;78040;14360;92400
09/2022;77590;14255;91845
08/2022;76280;14400;90680
07/2022;77695;14515;92210
06/2022;77345;14240;91585
05/2022;77970;14145;92115
04/2022;77590;13725;91315
03/2022;76740;13415;90155
02/2022;76870;13325;90195
01/2022;76650;13170;89820
12/2021;77447;13337;90784
11/2021;77309;13286;90595
10/2021;76961;13254;90215
09/2021;76102;13146;89248
08/2021;74916;13030;87946
07/2021;76017;13041;89058
06/2021;75601;12749;88350
05/2021;76057;12495;88552
04/2021;75615;12181;87796
03/2021;75078;12043;87121
02/2021;75370;11901;87271
01/2021;75313;11802;87115
12/2020;75718;11863;87581
11/2020;75820;11974;87794
10/2020;75761;11931;87692
09/2020;75119;11923;87042
08/2020;74213;12033;86246
07/2020;74416;12032;86448
06/2020;74240;11696;85936
05/2020;75260;11364;86624
03/2020;75552;10995;86547
12/2019;77813;12385;90198
09/2019;76428;12511;88939
06/2019;78034;12628;90662
03/2019;77830;12038;89868
12/2018;77521;11481;89002
09/2018;76947;11521;88468
06/2018;77045;11315;88360
03/2018;76428;10763;87191
12/2017;75864;10344;86208
09/2017;75625;10484;86109
06/2017;74831;10246;85077
03/2017;74348;9613;83961
12/2016;74015;9310;83325
09/2016;73117;9378;82495
06/2016;72789;9309;82098
03/2016;72054;8715;80769
12/2015;71780;8648;80428
09/2015;70803;8617;79420
06/2015;70504;8705;79209
03/2015;69985;8276;78261
12/2014;69812;8167;77979
09/2014;69082;8196;77278
06/2014;68910;8367;77277
03/2014;67748;8305;76053
12/2013;67889;8402;76291
09/2013;67385;8605;75990
06/2013;67598;8921;76519
03/2013;67489;8670;76159
12/2012;68464;8870;77334
09/2012;70020;9132;79152
06/2012;70840;9299;80139
03/2012;71181;9242;80423

