﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Albiol, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430038&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;12,36;6,73;11,60;4,66;77,28;61,90;4,90;179,43
2020;12,28;8,24;12,00;4,27;90,24;66,60;3,32;196,95
2019;12,16;6,90;10,24;4,28;75,70;56,06;2,85;168,19
2018;8,40;6,32;8,48;2,69;64,18;55,63;1,83;147,53
2017;7,71;5,14;6,80;2,27;60,10;47,62;2,73;132,37
2016;7,67;5,71;7,28;3,86;64,24;39,98;1,56;130,31
2015;9,78;7,28;7,02;6,92;45,20;54,54;1,50;132,24
2014;9,54;7,29;11,03;17,70;76,46;46,08;1,58;169,68
2013;12,91;8,14;10,69;16,23;54,40;24,30;1,26;127,93
2012;12,29;9,34;10,56;9,21;53,76;29,04;1,18;125,38
2011;13,61;10,44;11,63;13,34;63,18;35,48;1,29;148,97
2010;14,48;13,36;11,95;12,61;67,04;15,90;0,03;135,37
2009;18,94;13,36;12,20;4,85;63,88;21,04;0,03;134,30
2008;13,30;14,44;11,90;4,93;51,20;26,34;0,03;122,14
2007;16,47;15,66;11,87;11,49;43,10;15,91;0,40;114,90
2006;14,99;15,94;9,89;12,05;27,16;..;0,02;80,05
2005;4,59;1,67;1,33;..;..;..;..;7,59
2004;2,63;2,14;0,74;..;..;..;0,01;5,52
2003;3,99;2,51;1,62;..;..;..;0,01;8,13
2002;1,31;2,28;1,12;..;..;..;0,01;4,72
2001;1,47;0,76;1,28;..;..;..;0,01;3,52
2000;1,26;0,70;0,14;..;..;..;0,01;2,11

