﻿Main dwellings. By type of building and number of floors above ground level in the building
Fornells de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170736&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;285;48;24;3;0;363
2 floors;162;66;33;0;0;264
3 floors;9;6;168;0;0;180
4 floors;0;0;57;0;0;54
5 floors;0;0;0;0;0;0
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;3;0;0;0;9
Total;462;123;282;3;3;870

