﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Secuita, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431444&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;72;29;..;..;101
2021;..;72;29;..;..;104
2020;..;73;31;..;..;107
2019;..;71;34;..;..;108
2018;..;70;33;..;..;104
2017;..;66;36;..;..;104
2016;..;69;35;..;..;105
2014;..;73;35;..;..;112
2013;4;72;37;..;..;114
2012;4;68;35;..;..;108
2011;..;71;36;..;..;111

