﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Argençola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080082
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;3;2;5
Tècnics i professionals científics i intel·lectuals;4;5;9
Tècnics i professionals de suport;3;4;7
Empleats administratius;3;3;6
Treballadors de serveis i venedors de comerç;5;7;12
Treballadors qualificats en activitats agràries i pesqueres;16;2;18
Artesans i treballadors qualificats de les indústries i la construcció;13;2;15
Operadors d'instal·lacions i maquinària, i muntadors;9;6;15
Treballadors no qualificats;0;0;0
Forces armades;0;0;0
Total;56;31;87

