﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081108
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;3;4;0;1;1;0;0;0;140;25;165;1;0;1;0;0;0;143;29;172
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;11;1;0;1;0;0;0;12;0;12
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;1;0;1;0;2;2;1;1;2;0;0;0;1;0;1;6;0;6;0;0;0;10;3;13
Ext. i trans. minerals;0;0;0;1;0;1;2;1;3;3;1;4;0;0;0;0;0;0;24;1;25;0;0;0;30;3;33
Indústria química;31;5;36;6;0;6;29;16;45;4;3;7;7;4;11;2;0;2;228;47;275;0;0;0;307;75;382
Const. maquin. mat. elèctric;11;0;11;3;1;4;13;21;34;7;1;8;3;0;3;2;0;2;261;5;266;0;0;0;300;28;328
Material transport;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;19;2;21;0;0;0;20;3;23
Alimentació i begudes;0;0;0;2;1;3;1;2;3;10;14;24;4;0;4;0;0;0;47;14;61;0;0;0;64;31;95
Tèxtil, cuir i confecció;5;3;8;19;3;22;13;24;37;10;4;14;7;21;28;0;0;0;262;198;460;0;0;0;316;253;569
Suro i fusta;1;0;1;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;57;0;57;0;0;0;59;2;61
Paper i arts gràfiques;2;0;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;16;1;17;0;0;0;19;2;21
Plàstics indu. manufact.;4;0;4;0;0;0;1;1;2;2;1;3;0;0;0;0;0;0;12;1;13;0;0;0;19;3;22
Construcció;3;0;3;12;0;12;7;8;15;5;0;5;1;0;1;2;0;2;400;1;401;0;0;0;430;9;439
Comerç i reparació;9;6;15;10;1;11;16;32;48;165;247;412;3;2;5;2;0;2;130;11;141;0;0;0;335;299;634
Hostaleria i restauració;3;4;7;20;5;25;13;17;30;9;5;14;168;118;286;2;0;2;21;4;25;0;0;0;236;153;389
Transport i act. annexes;1;3;4;0;0;0;10;7;17;8;2;10;2;1;3;0;0;0;95;0;95;0;0;0;116;13;129
Comunicacions;0;0;0;0;0;0;6;1;7;0;1;1;2;1;3;0;0;0;3;0;3;0;0;0;11;3;14
Assegurances i finances;2;2;4;7;0;7;31;21;52;6;3;9;1;1;2;0;0;0;3;0;3;0;0;0;50;27;77
Servei empr. lloguers;18;7;25;2;0;2;13;24;37;4;5;9;8;0;8;0;0;0;2;0;2;3;0;3;50;36;86
Adm. pública defensa i SS;6;6;12;1;0;1;9;15;24;0;0;0;23;7;30;1;0;1;21;1;22;4;0;4;65;29;94
Educació i investigació;44;69;113;1;0;1;7;11;18;0;6;6;10;15;25;3;0;3;6;1;7;0;0;0;71;102;173
Sanitat i assis. social;15;29;44;0;0;0;2;7;9;0;0;0;3;8;11;2;0;2;5;1;6;0;0;0;27;45;72
Altres serveis;0;0;0;0;0;0;0;2;2;4;2;6;17;86;103;0;0;0;10;0;10;0;0;0;31;90;121
Total;157;134;291;87;11;98;174;219;393;239;297;536;259;264;523;168;25;193;1630;288;1918;7;0;7;2721;1238;3959

