﻿Població ocupada segons professió i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080193&lang=es
;Homes;Dones;Total
Directors i gerents;33470;15275;48745
Tècnics científics;78631;97409;176040
Tècnics de suport;60455;43435;103891
Empleats administratius;39535;69828;109363
Treballadors serveis;53778;66227;120005
Treballadors qualificats primari;1842;1150;2992
Artesans i treballadors qualificats indústria;33160;8225;41384
Instal·ladors i muntadors;23290;5310;28600
Ocupacions elementals;18825;30828;49653
Ocupacions militars;500;203;704
Total;343487;337890;681377

