﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251399&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;524;227;217;2;8;0;297;123;72;61;17;24
Catalunya;424;181;172;2;7;0;243;99;60;48;13;23
Barcelona;79;36;32;1;3;0;43;14;10;10;2;7
Girona;26;9;9;0;0;0;17;9;4;2;1;1
Lleida;313;132;127;1;4;0;181;75;45;36;10;15
Tarragona;6;4;4;0;0;0;2;1;1;0;0;0
Resta de l'Estat;70;33;32;0;1;0;37;18;3;11;4;1
Andalusia;35;14;14;0;0;0;21;9;0;8;4;0
Aragó;3;1;1;0;0;0;2;1;1;0;0;0
Astúries;1;0;0;0;0;0;1;1;0;0;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;0;0;0;0;0;0;0;0
Catella i Lleó;4;2;2;0;0;0;2;2;0;0;0;0
Comunitat Valenciana;10;6;6;0;0;0;4;0;2;1;0;1
Extremadura;4;2;1;0;1;0;2;2;0;0;0;0
Galicia;3;1;1;0;0;0;2;2;0;0;0;0
Madrid;6;4;4;0;0;0;2;0;0;2;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;30;13;13;0;0;0;17;6;9;2;0;0

