﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:081213&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;4500;4125;2180;2280;7605;2815;6405;7815;5070;6730;1455;50980
04/2024;4515;4105;2175;2315;7580;2810;6320;7760;5025;6605;1450;50655
03/2024;4515;4120;2180;2310;7575;2795;6360;7710;4980;6590;1455;50595
02/2024;4480;4100;2160;2285;7580;2765;6290;7625;4895;6510;1440;50130
01/2024;4430;4085;2125;2250;7545;2765;6280;7550;4860;6300;1430;49625
12/2023;4405;4105;2125;2275;7585;2830;6515;7620;4925;6365;1440;50185
11/2023;4345;4075;2115;2275;7570;2800;6435;7650;4965;6545;1415;50190
10/2023;4315;4035;2105;2245;7490;2780;6370;7575;4965;6530;1405;49815
09/2023;4290;3980;2090;2185;7500;2740;6315;7620;5010;6655;1425;49805
08/2023;3920;3635;2020;1970;7350;2495;6255;7555;4835;6625;1425;48080
07/2023;4045;3730;2025;1985;7405;2610;6355;7655;4960;6735;1430;48935
06/2023;4105;3835;2045;2160;7420;2750;6410;7680;5055;6640;1445;49545
05/2023;4145;3925;2090;2130;7525;2670;6285;7610;5190;6625;1440;49645
04/2023;4145;3910;2095;2185;7495;2665;6390;7575;5090;6595;1460;49605
03/2023;4120;3890;2080;2145;7450;2630;6325;7485;5005;6480;1445;49060
02/2023;4100;3865;2065;2120;7440;2600;6310;7430;4985;6510;1425;48850
01/2023;4085;3835;2055;2090;7380;2595;6300;7365;4925;6365;1425;48420
12/2022;4035;3815;2030;2105;7400;2625;6390;7390;4935;6450;1440;48610
11/2022;4030;3825;2035;2120;7415;2585;6310;7465;5000;6730;1435;48955
10/2022;4025;3785;2000;2065;7325;2565;6270;7410;5010;6625;1420;48500
09/2022;3960;3700;1975;2045;7265;2470;6240;7315;5010;6695;1415;48090
08/2022;3655;3510;1920;1890;7170;2410;6225;7325;4865;6810;1420;47205
07/2022;3875;3705;1935;1960;7265;2500;6395;7450;5005;6915;1445;48445
06/2022;3885;3725;1935;2075;7275;2505;6425;7425;4920;6850;1430;48455
