﻿Població. Per any d'arribada a Espanya i sexe
Selva del Camp, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431457
;Homes;Dones;Total
2020;3;6;9
2019;15;9;24
2018;9;15;27
2017;6;15;21
2016;9;6;15
2011-2015;33;24;57
2001-2010;111;120;228
1991-2000;30;33;63
1981-1990;6;9;18
Abans de 1981;9;3;12
Sempre hi ha viscut;2628;2607;5235
Total;2862;2847;5706

