﻿Eleccions al Parlament de Catalunya. Dades generals
Regencós
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171447&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;220;150;145;3;2;68,2;31,8
2017;206;173;173;0;0;84,0;16,0
2015;209;178;177;1;0;85,2;14,8
2012;213;168;168;0;0;78,9;21,1
2010;217;147;144;3;0;67,7;32,3
2006;219;151;150;0;1;69,0;31,1
2003;226;170;168;2;0;75,2;24,8
1999;240;167;166;1;0;69,6;30,4
1995;225;180;179;1;0;80,0;20,0
1992;217;170;170;0;0;78,3;21,7
1988;197;163;158;2;3;82,7;17,3
1984;202;163;163;0;0;80,7;19,3
1980;209;138;134;2;2;66,0;34,0

