﻿Population at 1 January. By sex and five-year age group
Olèrdola. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081458&lang=en
;Males;Females;Total
From 0 to 4 years;102;75;177
From 5 to 9 years;101;90;191
From 10 to 14 years;135;127;262
From 15 to 19 years;127;120;247
From 20 to 24 years;117;72;189
From 25 to 29 years;81;92;173
From 30 to 34 years;101;93;194
From 35 to 39 years;112;107;219
From 40 to 44 years;157;156;313
From 45 to 49 years;224;191;415
From 50 to 54 years;185;160;345
From 55 to 59 years;155;135;290
From 60 to 64 years;105;102;207
From 65 to 69 years;113;99;212
From 70 to 74 years;75;86;161
From 75 to 79 years;65;51;116
From 80 to 84 years;42;44;86
From 85 to 89 years;21;30;51
From 90 to 94 years;10;20;30
From 95 to 99 years;2;3;5
100 years and over;0;1;1
Total;2030;1854;3884

