﻿Population. By year of arrival in the municipality
Gualba
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080977&lang=en
;2021
2020;132
2019;129
2018;78
2017;81
2016;51
2011-2015;204
2001_2010;411
1991-2000;111
1981-1990;27
Before 1981;63
He has always lived there;297
Total;1587

