﻿Eleccions al Congrés de Diputats. Dades generals
Llagosta, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081056
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9741;6946;6834;62;50;71,3;28,7
2016;9630;6394;6290;49;55;66,4;33,6
2015;9613;7119;7017;46;56;74,1;25,9
2011;9642;6571;6373;110;88;68,1;31,9
2008;9849;7065;6939;89;37;71,7;28,3
2004;9975;7550;7444;77;29;75,7;24,3
2000;9934;6275;6178;75;22;63,2;36,8
1996;9403;7245;7156;34;55;77,1;23,0
1993;8980;6828;6786;26;16;76,0;24,0
1989;8848;6146;6091;29;26;69,5;30,5
1986;8751;6141;6084;23;34;70,2;29,8
1982;8102;6758;6637;11;110;83,4;16,6
1979;8318;5902;5786;13;103;71,0;29,1
1977;6968;5844;5732;7;105;83,9;16,1

