﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Eugènia de Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082460
;Homes;Dones;Total
Agricultura i ramaderia;55;3;58
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;7;8;15
Indústria química;4;3;7
Cont maquin mat elèctric;54;23;77
Material transport;0;0;0
Alimentació i begudes;62;30;92
Tèxtil, cuir confecció;57;47;104
Suro i fusta;25;8;33
Paper i arts gràfiques;9;4;13
Plàstics indu. manufact.;1;1;2
Construcció;59;3;62
Comerç i reparació;62;38;100
Hostaleria i restauració;10;6;16
Transport i act. annexes;19;1;20
Comuni- cacions;2;1;3
Assegurances i financeres;4;3;7
Servei empr. llogers;4;1;5
Adm pública defensa i SS;2;13;15
Educació i investigació;8;16;24
Sanitat i assis. social;0;8;8
Altres serveis;6;13;19
Total;451;230;681

