﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Serinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171903&lang=es
;2009
      Total;
 explot.;20
 jornades;6858
 UTA;25
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;23
  jornades;2613
  UTA;9
 titular;
 nombre persones;14
  jornades;1819
  UTA;6
 altres familiars;
  explot.;6
 nombre persones;9
  jornades;794
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;4116
  UTA;16
 fixa;
  explot.;10
 nombre persones;21
  jornades;4092
  UTA;15
 eventual;
  explot.;2
  jornades;24
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;129
 UTA;1

