﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250045&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;20;8;22;28;32;24;26;23;24;25;14;72;318
dones;18;13;27;13;22;25;19;23;22;17;18;95;312
total;38;21;49;41;54;49;45;46;46;42;32;167;630
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;2;3
dones;0;0;0;0;0;1;0;0;0;1;0;6;8
total;0;0;0;0;0;2;0;0;0;1;0;8;11
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;2;0;1;5;10
dones;0;0;0;0;0;0;0;1;0;3;1;3;8
total;1;0;0;0;0;0;1;1;2;3;2;8;18
Primer grau;;;;;;;;;;;;;
homes;19;0;0;1;2;0;0;2;2;1;2;20;49
dones;18;1;0;0;1;4;0;2;2;1;2;30;61
total;37;1;0;1;3;4;0;4;4;2;4;50;110
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;3;5;12;11;7;11;15;18;7;42;135
dones;0;11;1;2;5;5;7;10;14;10;13;54;132
total;0;15;4;7;17;16;14;21;29;28;20;96;267
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;4;5;5;4;3;2;1;2;1;0;30
dones;0;0;2;2;3;5;3;1;1;1;0;0;18
total;0;3;6;7;8;9;6;3;2;3;1;0;48
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;9;10;3;4;2;0;1;1;0;35
dones;0;0;5;0;7;3;1;0;0;0;0;0;16
total;0;1;9;9;17;6;5;2;0;1;1;0;51
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;8;2;0;1;10;4;2;3;1;2;33
dones;0;1;8;2;3;2;5;6;4;1;1;0;33
total;0;1;16;4;3;3;15;10;6;4;2;2;66
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;5;3;1;1;1;1;0;0;1;16
dones;0;0;10;4;2;1;2;3;1;0;1;2;26
total;0;0;13;9;5;2;3;4;2;0;1;3;42
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;3;0;1;1;0;1;0;7
dones;0;0;1;3;1;4;1;0;0;0;0;0;10
total;0;0;1;4;1;7;1;1;1;0;1;0;17

