﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Maçanet de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171030
;2001;1996;1991
Agricultura i ramaderia;64;63;74
Pesca;0;0;1
Indústries extractives;0;2;0
Indústries manufactureres;686;560;571
Electricitat gas i aigua;8;17;12
Construcció;262;115;133
Comerç i reparació;252;118;128
Hostaleria;97;84;83
Transport i comunicacions;102;66;56
Mediació financera;15;16;15
Immob. lloguers i serveis empr.;91;47;25
Adm. pública, defensa i SS;63;43;21
Educació;64;26;21
Sanitat i serveis socials;51;26;9
Altres serveis;35;21;22
Personal domèstic;17;2;3
Organismes extraterrit.;0;0;0
Total;1807;1206;1174

