﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Rupià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171539
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;1;3;1;1;2;1;1;2;1;0;1;0;0;0;1;0;1
De 5 a 9 anys;5;1;6;5;1;6;5;1;6;5;1;6;2;0;2;0;0;0
De 10 a 14 anys;2;0;2;2;0;2;2;0;2;2;0;2;1;0;1;0;0;0
De 15 a 19 anys;3;1;4;3;1;4;2;0;2;2;0;2;2;0;2;0;0;0
De 20 a 24 anys;9;6;15;9;6;15;9;6;15;9;6;15;9;6;15;0;0;0
De 25 a 29 anys;7;5;12;7;5;12;7;5;12;5;4;9;5;4;9;0;0;0
De 30 a 34 anys;10;6;16;10;6;16;10;5;15;10;5;15;9;5;14;0;0;0
De 35 a 39 anys;6;6;12;6;6;12;6;6;12;6;5;11;6;5;11;0;0;0
De 40 a 44 anys;3;6;9;3;6;9;3;6;9;3;6;9;3;4;7;0;0;0
De 45 a 49 anys;13;2;15;13;2;15;12;1;13;12;1;13;7;1;8;0;0;0
De 50 a 54 anys;7;11;18;7;11;18;6;11;17;6;10;16;3;7;10;0;0;0
De 55 a 59 anys;4;1;5;4;1;5;4;1;5;4;1;5;3;1;4;0;0;0
De 60 a 64 anys;4;7;11;4;7;11;4;7;11;4;7;11;3;5;8;0;0;0
De 65 a 69 anys;9;8;17;9;8;17;8;8;16;8;8;16;1;3;4;0;0;0
De 70 a 74 anys;10;7;17;10;7;17;10;7;17;10;7;17;7;5;12;0;0;0
De 75 a 79 anys;2;5;7;2;5;7;1;4;5;2;4;6;1;0;1;0;0;0
De 80 a 84 anys;3;3;6;3;3;6;3;2;5;3;2;5;3;1;4;0;0;0
De 85 anys i més;1;4;5;1;4;5;1;3;4;1;3;4;0;1;1;0;0;0
Total;100;80;180;99;80;179;94;74;168;93;70;163;65;48;113;1;0;1

