﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellví de Rosanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080667&lang=en
;1999;1989
     Total;;
 explot.;24;32
 UDE;321;207
     UDE;;
 <1;;
 explot.;5;3
 UDE;2;2
 1 a <2;;
 explot.;2;9
 UDE;3;12
 2 a <4;;
 explot.;2;7
 UDE;6;22
 4 a <6;;
 explot.;3;4
 UDE;15;20
 6 a <8;;
 explot.;0;2
 UDE;0;13
 8 a <12;;
 explot.;1;3
 UDE;9;31
 12 a <16;;
 explot.;3;2
 UDE;39;26
 16 a <40;;
 explot.;7;1
 UDE;198;36
 40 a <60;;
 explot.;1;1
 UDE;50;45
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

