﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251569&lang=en
;1999;1989
     Total;;
 explot.;129;164
 UDE;2914;1761
     UDE;;
 <1;;
 explot.;10;14
 UDE;7;8
 1 a <2;;
 explot.;13;18
 UDE;19;27
 2 a <4;;
 explot.;21;32
 UDE;60;97
 4 a <6;;
 explot.;20;15
 UDE;97;75
 6 a <8;;
 explot.;9;9
 UDE;61;60
 8 a <12;;
 explot.;13;32
 UDE;122;320
 12 a <16;;
 explot.;4;14
 UDE;52;194
 16 a <40;;
 explot.;17;26
 UDE;434;634
 40 a <60;;
 explot.;10;2
 UDE;500;98
 60 a <100;;
 explot.;8;1
 UDE;604;71
 >=100;;
 explot.;4;1
 UDE;958;178

