﻿Migracions. Totals
Vandellòs i l'Hospitalet de l'Infant
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431628&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;308;337;275;285;278;213;263;269;194;336;285;273;295;283;297;283;344;272;237;217;115;131;155;95;100
 emigracions;266;275;238;246;301;209;161;186;217;224;239;230;270;215;249;208;217;196;161;134;176;122;97;137;91
 saldo migratori;42;62;37;39;-23;4;102;83;-23;112;46;43;25;68;48;75;127;76;76;83;-61;9;58;-42;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;54;68;56;46;64;63;57;63;68;62;63;73;86;61;74;70;74;59;76;74;55;60;57;30;42
 emigracions;51;44;36;53;52;44;55;46;41;67;52;39;63;56;76;55;35;43;55;61;33;23;19;17;20
 saldo migratori;3;24;20;-7;12;19;2;17;27;-5;11;34;23;5;-2;15;39;16;21;13;22;37;38;13;22
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;267 (b);115;53;151;127;93;81;62;87;66;68;88;92;113;113;167;125;84;79;0;0;3;1;1;1
 emigracions;70 (b);98;45;67;48;43;39;88;100;112;107;126;86;94;99;18;17;21;9;2;3;..;..;..;..
 saldo migratori;197;17;8;84;79;50;42;-26;-13;-46;-39;-38;6;19;14;149;108;63;70;-2;-3;..;..;..;..
          Saldo migratori total;242;103;65;116;68;73;146;74;-9;61;18;39;54;92;60;239;274;155;167;94;-42;..;..;..;..

