﻿Components of the RFDB: main resources (+) and uses (−)
Ribera d'Ebre
Source: Idescat.
Notes:
"- Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
"- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:30&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),248566,86360,126346,77177,48320,338736,53.9,18.7,27.4,61.5,38.5,z
2020,244428,79027,121593,76564,45603,328537,54.9,17.8,27.3,62.7,37.3,z
2019,232851,94251,112920,73132,43851,328222,52.9,21.4,25.7,62.5,37.5,z
2018,229107,93445,106526,70826,45080,319529,53.4,21.8,24.8,61.1,38.9,z
2017,233607,92032,103362,71968,43589,319059,54.5,21.5,24.1,62.3,37.7,z
2016,229733,84616,103660,70306,41624,316769,55.0,20.2,24.8,62.8,37.2,z
2015,229557,81293,102301,70063,41200,317014,55.6,19.7,24.8,63.0,37.0,z
2014,231234,83223,103580,72985,42881,317678,55.3,19.9,24.8,63.0,37.0,z
2013,233117,85440,103809,72655,43094,320450,55.2,20.2,24.6,62.8,37.2,z
2012,235479,86662,102887,73019,41844,320892,55.4,20.4,24.2,63.6,36.4,z
2011,250238,84714,103353,76632,40595,335375,57.1,19.3,23.6,65.4,34.6,z
2010,247528,83485,102938,75737,37926,333581,57.0,19.2,23.7,66.6,33.4,z

