﻿Indicadors de llars
Font-rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080850
;2021
Grandària mitjana de la llar;2,75
Proporció de llars d'1 persona (%);22,1
Proporció de llars de 2 persones (%);28,6
Proporció de llars de 3 persones (%);21,5
Proporció de llars de 4 persones (%);17,3
Proporció de llars de 5 persones o més (%);10,6
Proporció de llars d'una persona de 65 anys o més (%);11,9
Proporció de població de 75 anys o més que viu sola (%);26,5
Proporció de llars amb tots els membres de 65 anys o més (%);22,3
Proporció de llars amb tots els membres estrangers (%);6,9
Proporció de llars amb membres estrangers i espanyols (%);10,6
Proporció de llars amb tots els membres espanyols (%);82,5

