﻿Població. Per lloc de naixement (CA i estranger)
Franqueses del Vallès, les
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080863
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;13821;13809;13824;12448;8435;6873;6351;5634
Barcelona;13473;13461;13473;12105;8143;6599;6046;5341
Girona;207;210;216;222;182;167;204;178
Lleida;93;96;90;81;74;71;66;76
Tarragona;42;39;42;40;36;36;35;39
Resta d'Espanya;3294;3363;3441;3888;3862;3666;3842;3673
Andalusia;1839;1878;1917;2214;2271;2199;2346;2263
Aragó;111;114;117;134;132;118;128;132
Principat d'Astúries;33;30;30;40;36;32;23;15
Illes Balears;33;33;30;19;14;12;13;5
Canàries;15;15;15;12;8;6;4;3
Cantàbria;12;12;15;15;14;16;19;15
Castella - la Manxa;114;120;126;128;114;106;108;93
Castella i Lleó;168;171;183;203;184;164;148;159
Comunitat Valenciana;81;81;87;61;53;44;58;52
Extremadura;543;558;573;665;691;660;696;665
Galícia;108;114;120;143;150;136;130;115
Comunitat de Madrid;81;78;78;77;54;44;34;29
Regió de Múrcia;66;72;75;97;94;93;99;96
Comunitat Foral de Navarra;6;6;6;4;4;2;3;3
País Basc;45;45;42;49;25;18;19;16
Rioja, La;12;12;9;9;6;6;5;3
Ceuta i Melilla;24;27;27;19;12;10;9;9
Estranger;3378;3123;3099;2566;710;271;101;96
Total;20493;20292;20364;18903;13007;10810;10294;9403

