﻿Estimacions de població estacional ETCA, per trimestre
Gelida
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080919
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-633;-646;-417;-675;-593;7253;6660
2014;-501;-556;-458;-645;-544;7194;6650
2013;-358;-409;-230;-449;-363;7123;6760
2012;-430;-384;-184;-396;-349;7102;6753
2011;-453;-408;-208;-425;-372;7085;6713
2010;-501;-473;-189;-418;-394;6945;6551
2009;-487;-463;-176;-470;-398;6801;6403
2008;-462;-484;-145;-461;-387;6601;6214
2007;-444;-392;-92;-418;-336;6151;5815
2006;-368;-339;-72;-360;-285;5976;5691
2005;-236;-300;-24;-297;-216;5650;5434
2004;-214;-164;50;-213;-135;5358;5223

