﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gombrèn
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170806
;Homes;Dones;Total
03/2024 (p);45;45;95
02/2024;45;50;95
01/2024;45;50;95
12/2023;45;50;90
11/2023;45;45;90
10/2023;45;45;90
09/2023;45;45;90
08/2023;45;45;90
07/2023;50;50;95
06/2023;50;50;95
05/2023;50;50;95
04/2023;50;45;95
03/2023;50;50;100
02/2023;50;50;100
01/2023;50;50;100
12/2022;50;50;100
11/2022;50;45;95
10/2022;50;45;95
09/2022;55;45;100
08/2022;50;45;100
07/2022;50;45;95
06/2022;50;45;95
05/2022;50;45;95
04/2022;45;40;90
03/2022;45;40;90
02/2022;45;45;85
01/2022;45;45;90
12/2021;45;43;88
11/2021;42;43;85
10/2021;43;43;86
09/2021;46;42;88
08/2021;47;45;92
07/2021;45;48;93
06/2021;46;45;91
05/2021;38;45;83
04/2021;39;45;84
03/2021;40;42;82
02/2021;39;42;81
01/2021;40;42;82
12/2020;40;42;82
11/2020;40;41;81
10/2020;38;41;79
09/2020;38;38;76
08/2020;38;39;77
07/2020;39;37;76
06/2020;37;41;78
05/2020;36;41;77
03/2020;36;42;78
12/2019;38;43;81
09/2019;37;43;80
06/2019;37;40;77
03/2019;40;36;76
12/2018;39;36;75
09/2018;39;36;75
06/2018;41;39;80
03/2018;37;35;72
12/2017;38;34;72
09/2017;34;37;71
06/2017;38;36;74
03/2017;37;38;75
12/2016;39;36;75
09/2016;37;35;72
06/2016;37;34;71
03/2016;36;32;68
12/2015;33;34;67
09/2015;35;35;70
06/2015;36;35;71
03/2015;37;34;71
12/2014;36;38;74
09/2014;35;41;76
06/2014;37;40;77
03/2014;38;40;78
12/2013;37;39;76
09/2013;38;42;80
06/2013;39;40;79
03/2013;41;40;81
12/2012;38;42;80
09/2012;39;45;84
06/2012;41;45;86
03/2012;43;47;90

