﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Feliu Sasserra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082129
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;54;69;123
De 1900 a 1920;9;18;27
De 1921 a 1940;6;3;6
De 1941 a 1950;0;0;0
De 1951 a 1960;15;6;21
De 1961 a 1970;6;3;9
De 1971 a 1980;45;12;54
De 1981 a 1990;30;6;36
De 1991 a 2000;21;12;30
De 2001 a 2010;39;18;54
De 2011 a 2020;0;0;6
No hi consta;3;6;9
Total;228;150;378

