﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Poal, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251689&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;65;20;7;..;94
2021;..;70;16;7;..;96
2020;..;71;16;6;..;96
2019;..;78;19;6;..;104
2018;..;79;21;5;..;106
2017;..;83;23;..;..;110
2016;..;83;23;..;..;110
2014;..;84;22;..;..;112
2013;..;90;24;4;..;121
2012;..;88;24;..;..;117
2011;..;87;23;..;..;115

