﻿Coneixement del català dels ocupats per professió (CCO94)
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170237&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;911;884;738;749;488;27
Científics i intel·lectuals;860;854;795;811;700;6
Tècnics i prof. de suport;1249;1236;1116;1117;877;13
Empleats administratius;1222;1190;1075;1075;823;32
Serveis i venedors;2566;2450;1947;1956;1315;116
Act. agràries i pesqueres;333;310;235;229;147;23
Indústria i construcció;2602;2491;1810;1827;1077;111
Instal. ,maquinària, muntadors;1628;1529;1150;1137;660;99
Treballadors no qualificats;1469;1306;858;842;492;163
Forces armades;18;18;15;14;8;0
Total;12858;12268;9739;9757;6587;590

