﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vilanova del Vallès. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:089024&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;441;447;291;205;175;207;383;598;533;354;318;267;174;154;110;109;79;54;4897
Hombres;226;245;157;114;86;93;179;293;274;183;171;143;97;76;61;47;36;22;2503
Mujeres;215;202;134;91;89;114;204;305;259;171;147;124;77;78;49;62;43;32;2395
Resto de la Unión Europea;1;3;2;1;4;5;10;13;10;10;2;6;3;1;2;0;0;1;74
Hombres;0;2;1;0;3;3;4;7;7;8;1;5;2;1;0;0;0;0;44
Mujeres;1;1;1;1;1;2;5;6;3;2;1;1;1;0;2;0;0;1;30
Resto de Europa;0;0;0;0;2;3;3;2;1;0;0;0;1;0;0;0;0;0;14
Hombres;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;2;3;2;2;0;0;0;0;1;0;0;0;0;0;11
África;0;0;0;0;0;4;1;2;0;1;0;0;0;0;0;0;0;0;8
Hombres;0;0;0;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;3
América del Norte y Central;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;0;0;0;5
Hombres;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;0;0;0;5
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;1;4;4;0;7;14;7;9;3;8;1;0;0;0;1;0;0;59
Hombres;0;0;2;0;0;3;7;2;2;2;4;0;0;0;0;0;0;0;23
Mujeres;0;1;2;4;0;4;7;5;7;1;4;1;0;0;0;1;0;0;36
Asia y Oceanía;0;0;0;0;0;1;1;1;0;2;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;4
Total;442;450;296;210;182;230;412;624;554;370;328;274;179;155;112;110;79;55;5063
Hombres;226;247;159;114;89;104;193;304;285;194;176;148;100;77;61;47;36;22;2583
Mujeres;216;204;137;96;93;126;219;319;269;176;152;126;79;78;51;63;43;33;2480

