﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081691&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;4018;1209;43869;49096
06/2020;0;4026;1177;37267;42470
03/2020;0;4054;1195;39475;44724
12/2019;..;9370;..;39859;50518
09/2019;..;4180;..;39735;45260
06/2019;..;4310;..;36588;42284
03/2019;..;4273;..;36496;42143
12/2018;..;4215;..;35911;41472
09/2018;..;4167;..;36659;42119
06/2018;0;4169;1279;34836;40284
03/2018;0;4115;1207;35052;40374
12/2017;0;4087;1118;33909;39114
09/2017;0;4005;1080;35513;40598
06/2017;0;3956;1072;33713;38741
03/2017;..;3826;..;33326;38257
12/2016;0;3747;1096;32967;37810
09/2016;0;3731;1098;33143;37972
06/2016;0;3665;1204;32074;36943
03/2016;0;3605;1123;31364;36092
12/2015;0;3572;1099;28322;32993
09/2015;0;3531;896;28797;33224
06/2015;0;3550;915;27953;32418
03/2015;0;3523;906;26461;30890
12/2014;0;3555;807;25962;30324
09/2014;0;3513;832;26913;31258
06/2014;0;3612;766;26168;30546
03/2014;..;3534;..;24550;28753
12/2013;..;4693;..;24065;29446
09/2013;..;4419;..;24682;29849
06/2013;..;4739;..;24558;30105
03/2013;..;4725;..;23516;28999
12/2012;..;4797;..;23639;29334
09/2012;..;4959;..;24739;30639
06/2012;..;4999;..;24716;30738
03/2012;..;5045;..;23953;30160
12/2011;..;5129;..;25270;31484
09/2011;..;4948;..;25723;31890
06/2011;..;5105;..;25773;32218
03/2011;..;4991;..;25841;32189
12/2010;5;4506;1419;25969;31899
09/2010;5;4531;1527;26155;32218
06/2010;5;4617;1573;25093;31288
03/2010;6;4219;1476;25377;31078
12/2009;5;4519;1482;25202;31208
09/2009;5;4558;1695;25043;31301
06/2009;5;4867;1867;24719;31458
03/2009;..;5091;..;25506;32504
12/2008;..;5348;..;25766;32939
09/2008;..;5455;..;26864;34301
06/2008;..;5536;..;26939;34568
03/2008;..;5531;..;26606;34253

