﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:083073
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;210;180;180;185;175;185;220;220;235;200;235;240;230;230;205;200;225;190;185;230;255;240;240;245;235;235;205;165
B Indústries extractives;20;20;20;20;20;20;20;20;20;20;20;20;20;20;15;15;15;15;15;15;15;15;15;15;15;15;15;15
C Indústries manufactureres;3270;3285;3280;3275;3265;3255;3265;3270;3235;3250;3250;3220;3210;3210;3190;3180;3185;3200;3200;3195;3225;3240;3210;3185;3150;3160;3130;3100
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;30;30;30;35;30;30;35;35;35;35;35;35;35;35;35;30;30;30;30;30;30;30;30;30;30;30;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";200;205;200;195;205;200;200;205;205;205;205;195;195;195;195;195;205;205;205;205;205;205;200;195;245;245;245;245
F Construcció;1755;1755;1740;1710;1705;1705;1710;1705;1670;1715;1735;1745;1735;1720;1700;1690;1660;1680;1670;1655;1655;1680;1675;1655;1640;1640;1640;1625
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4980;5070;5040;5075;5150;5120;5105;5140;5165;5215;5130;5040;5015;4975;4950;4950;5015;4990;4960;4940;5065;5135;5060;4925;4910;4890;4865;4890
H Transport i emmagatzematge;1345;1350;1345;1350;1365;1370;1360;1360;1375;1375;1370;1350;1335;1335;1315;1310;1305;1315;1310;1310;1320;1315;1305;1295;1285;1285;1265;1250
I Hostaleria;2555;2535;2375;2295;2330;2370;2490;2650;2735;2830;2750;2670;2580;2465;2330;2285;2345;2390;2510;2600;2720;2830;2735;2665;2490;2335;2285;2215
J Informació i comunicacions;1045;1050;1045;1035;1050;1050;1040;1050;1015;1010;1015;1005;1020;1020;1005;1005;1015;990;980;990;960;955;945;920;920;910;890;895
K Activitats financeres i d'assegurances;525;530;520;525;520;515;515;515;520;520;525;525;525;520;515;515;515;515;505;505;500;510;510;510;515;515;515;525
L Activitats immobiliàries;305;300;300;300;305;315;315;320;315;315;320;320;315;310;305;305;310;320;320;325;325;330;335;330;330;330;320;320
M Activitats professionals, científiques i tècniques;2120;2125;2110;2090;2100;2075;2070;2065;1990;2005;1995;1990;1995;1990;1955;1965;1975;1970;1980;1965;1920;1960;1940;1925;1935;1910;1880;1855
N Activitats administratives i serveis auxiliars;2205;2155;2170;2130;2145;2225;2160;2230;2195;2140;2185;2130;2085;2205;2125;2145;2115;2200;2220;2180;2190;2145;2135;2085;2065;2035;2035;2060
O Administració pública, Defensa i Seguretat Social obligatòria;1985;1980;1980;1980;1980;1970;1975;1965;2550;2545;2655;2660;2690;2675;2640;2595;2595;2605;2585;2540;2470;2605;2615;2600;2560;2550;2540;2530
P Educació;2770;2750;2725;2690;2665;2665;2625;2520;1365;1420;1560;1850;1865;1840;1835;1805;1765;1805;1790;1760;1345;1440;1515;1805;1820;1800;1750;1735
Q Activitats sanitàries i de serveis socials;3175;3190;3165;3150;3215;3170;3170;3195;3095;3115;3130;3125;3145;3115;3080;3055;3090;3055;3030;3020;2945;2990;2895;2970;3005;2940;2910;2910
R Activitats artístiques, recreatives i d'entreteniment;655;640;650;640;645;640;630;645;620;640;875;645;660;650;645;640;650;640;635;595;595;635;860;650;640;620;610;585
S Altres serveis;900;900;890;895;910;895;900;900;860;865;870;880;890;885;870;865;860;860;865;850;830;840;845;860;850;840;845;830
T Activitats llars;430;425;425;420;435;430;430;440;435;440;455;460;465;460;460;465;460;460;465;470;465;470;470;455;465;460;460;460
U Organismes extraterritorials;0;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;30490;30480;30200;29990;30215;30215;30225;30455;29640;29870;30310;30110;30010;29850;29375;29215;29345;29445;29465;29375;29030;29570;29535;29320;29110;28750;28435;28240

