﻿Població. Per any d'arribada a l'habitatge i sexe
Forallac. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:179026
;Homes;Dones;Total
2020;99;90;186
2019;57;57;114
2018;39;45;84
2017;27;27;60
2016;21;27;48
2011-2015;117;126;240
2001-2010;201;201;402
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;39;30;66
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;75;75;153
No hi consta;171;183;357
Total;846;861;1710

