﻿Population. By year of arrival in Catalonia
Subirats
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082732&lang=en
;2021
2020;24
2019;33
2018;21
2017;15
2016;6
2011-2015;54
2001_2010;153
1991-2000;87
1981-1990;51
Before 1981;237
He has always lived there;2472
Total;3159

