﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Avinyó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080121&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,5;0,1;18,2;1,0;0,8;2,0;3,2;2,3;3,4;0,6;2,3;1,1;0,0;3,8;16,0;6,1;2,3;3,9;1,8;3,1;73,4
2022;1,3;0,7;18,3;1,8;0,6;0,7;3,3;3,0;3,3;0,4;2,4;0,8;0,3;4,6;18,5;5,9;1,7;4,2;2,4;3,1;77,2
2021;1,2;0,3;20,9;2,7;1,6;0,4;3,5;3,8;3,3;1,0;6,0;0,7;0,0;8,1;17,6;9,8;2,8;4,8;2,8;3,2;94,3
2020;3,2;0,0;20,9;2,0;2,8;1,3;2,3;4,3;4,9;1,3;4,2;1,3;0,8;9,5;20,3;10,4;2,0;3,9;1,5;2,7;99,3
2019;3,5;0,3;13,6;1,8;3,3;1,1;1,3;3,3;3,0;1,3;0,8;0,2;0,0;3,2;12,8;10,8;1,8;3,0;2,8;0,9;68,6
2018;0,4;0,0;15,9;1,2;3,8;0,9;3,0;1,1;2,3;0,8;0,8;0,7;0,3;6,0;9,8;12,1;2,1;3,9;4,3;1,6;71,0
2017;0,1;0,0;20,3;1,3;4,8;1,2;5,2;2,6;4,8;0,3;1,3;1,0;0,0;7,0;9,6;11,3;1,7;4,8;2,8;3,2;82,9
2016;0,1;0,0;23,1;1,3;3,4;1,4;8,3;3,3;4,6;0,2;3,1;1,8;0,0;5,9;9,4;9,7;2,1;4,8;6,6;2,3;91,1
2015;0,1;0,0;23,2;2,3;4,0;3,8;10,5;3,0;5,1;2,3;1,8;1,3;0,0;8,8;8,6;8,3;1,6;6,0;6,6;2,8;99,8
2014;0,7;0,2;24,8;1,8;7,1;5,9;8,8;4,7;7,2;4,8;2,3;1,0;0,5;13,7;13,2;6,9;1,2;10,3;7,7;4,2;126,8
2013;1,2;0,0;35,0;2,5;8,0;4,3;9,8;7,7;7,4;4,9;3,1;1,0;0,6;15,8;13,8;9,6;1,3;13,3;5,5;2,6;147,4
2012;1,6;0,8;42,1;4,6;11,0;5,2;14,0;7,5;7,3;3,1;4,2;0,3;0,3;19,3;10,8;7,8;1,4;10,9;3,7;4,2;159,8
2011;0,8;1,0;38,8;3,6;11,3;6,4;13,7;8,3;8,3;2,7;4,5;0,0;0,0;19,4;9,3;6,7;1,1;9,3;4,9;8,4;158,5
2010;0,4;0,3;40,5;3,3;10,8;4,7;9,7;7,0;5,3;4,1;4,9;0,0;0,0;26,8;8,5;4,4;0,3;9,3;4,1;11,6;155,7
2009;0,3;0,8;45,3;2,0;9,5;9,2;9,3;9,1;3,8;1,5;6,1;0,0;0,3;30,3;7,8;3,7;0,0;7,6;2,3;4,3;152,9

