﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Capafonts
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430398&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;20;10;45
03/2024 (p);5;10;20;10;45
02/2024;5;10;20;10;45
01/2024;5;10;20;10;45
12/2023;5;10;20;10;45
11/2023;5;10;20;10;45
10/2023;5;10;20;10;45
09/2023;5;10;20;10;45
08/2023;5;15;15;10;50
07/2023;10;15;20;10;50
06/2023;10;15;20;10;50
05/2023;10;15;15;10;50
04/2023;10;15;15;10;50
03/2023;10;15;15;10;50
02/2023;5;15;15;10;50
01/2023;5;15;20;10;50
12/2022;5;15;20;10;50
11/2022;5;20;20;10;55
10/2022;5;20;20;10;60
09/2022;5;20;25;10;60
08/2022;5;20;20;10;60
07/2022;5;20;20;10;55
06/2022;10;20;20;10;60
05/2022;10;20;20;10;60
04/2022;10;20;20;10;60
03/2022;5;20;20;10;55
02/2022;5;20;20;10;60
01/2022;5;20;20;10;60
12/2021;8;18;19;12;57
11/2021;8;17;20;12;57
10/2021;10;15;20;12;57
09/2021;10;16;19;12;57
08/2021;11;17;20;12;60
07/2021;11;19;21;12;63
06/2021;10;19;22;11;62
05/2021;10;20;23;11;64
04/2021;9;20;22;11;62
03/2021;9;21;20;11;61
02/2021;8;20;17;11;56
01/2021;8;20;16;11;55
12/2020;8;21;15;11;55
11/2020;7;19;15;11;52
10/2020;6;20;15;11;52
09/2020;6;19;16;11;52
08/2020;7;19;15;10;51
07/2020;6;21;14;10;51
06/2020;6;20;14;10;50
05/2020;6;20;13;10;49
03/2020;6;20;14;9;49
12/2019;6;19;17;9;51
09/2019;6;18;16;9;49
06/2019;5;23;15;9;52
03/2019;5;24;15;11;55
12/2018;5;24;13;10;52
09/2018;8;24;12;14;58
06/2018;7;23;14;12;56
03/2018;8;20;13;13;54
12/2017;10;16;15;14;55
09/2017;7;21;14;14;56
06/2017;10;16;12;14;52
03/2017;11;17;13;15;56
12/2016;10;17;15;13;55
09/2016;10;19;15;14;58
06/2016;7;21;15;13;56
03/2016;6;20;16;14;56
12/2015;8;21;14;13;56
09/2015;8;18;14;13;53
06/2015;9;24;12;13;58
03/2015;8;23;12;12;55
12/2014;9;22;12;14;57
09/2014;8;22;10;13;53
06/2014;9;26;9;16;60
03/2014;8;22;9;16;55
12/2013;5;21;11;15;52
09/2013;..;20;..;15;49
06/2013;5;24;10;16;55
03/2013;..;24;..;15;51
12/2012;5;24;8;14;51
09/2012;..;22;..;14;48
06/2012;..;23;..;15;51
03/2012;..;22;..;13;50

