﻿Població ocupada. Per situació professional, sexe i edat
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430496
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;4;0;0;0;3;2;5
De 20 a 24 anys;0;0;0;4;2;6;0;0;0;0;0;0;7;7;14;4;5;9;0;0;0;15;14;29
De 25 a 29 anys;2;0;2;10;2;12;0;0;0;0;0;0;19;11;30;10;8;18;0;0;0;41;21;62
De 30 a 34 anys;4;0;4;5;4;9;0;0;0;0;0;0;17;8;25;5;3;8;0;0;0;31;15;46
De 35 a 39 anys;4;1;5;7;2;9;1;0;1;0;0;0;22;6;28;2;5;7;0;0;0;36;14;50
De 40 a 44 anys;6;2;8;10;7;17;0;0;0;0;0;0;11;9;20;8;4;12;0;0;0;35;22;57
De 45 a 49 anys;0;1;1;7;0;7;0;0;0;0;0;0;10;1;11;4;4;8;0;0;0;21;6;27
De 50 a 54 anys;0;0;0;10;7;17;0;0;0;0;0;0;8;6;14;3;5;8;0;0;0;21;18;39
De 55 a 59 anys;1;1;2;14;4;18;0;0;0;0;1;1;8;2;10;0;5;5;0;0;0;23;13;36
De 60 a 64 anys;3;0;3;8;2;10;0;0;0;0;0;0;3;2;5;3;0;3;0;0;0;17;4;21
65 anys o més;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Total;20;5;25;78;30;108;1;0;1;0;1;1;105;53;158;42;40;82;0;0;0;246;129;375

