﻿Població a 1 de gener. Per sexe i edat quinquennal
Pacs del Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081542
;Homes;Dones;Total
De 0 a 4 anys;17;24;41
De 5 a 9 anys;21;31;52
De 10 a 14 anys;28;27;55
De 15 a 19 anys;22;29;51
De 20 a 24 anys;29;30;59
De 25 a 29 anys;21;21;42
De 30 a 34 anys;26;24;50
De 35 a 39 anys;23;28;51
De 40 a 44 anys;30;36;66
De 45 a 49 anys;42;35;77
De 50 a 54 anys;41;21;62
De 55 a 59 anys;44;45;89
De 60 a 64 anys;32;29;61
De 65 a 69 anys;37;32;69
De 70 a 74 anys;23;25;48
De 75 a 79 anys;15;6;21
De 80 a 84 anys;8;9;17
De 85 a 89 anys;4;10;14
De 90 a 94 anys;4;6;10
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;467;468;935

